Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-29;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.016534295191117154;10200;;10860;17.04.2018 - 17.04.2019;;03.07.2015 - 03.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43872195020078275;;-0.10070826965121593;5620;;5890
2024-04-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.01661100010967509;10200;;10860;09.06.2022 - 09.06.2023;;29.06.2015 - 29.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387220552119563;;-0.10070822913590738;5620;;5890
2024-04-25;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01664199222403706;10200;;10870;17.04.2018 - 17.04.2019;;15.07.2015 - 15.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871838076630365;;-0.10070792455976207;5620;;5890
2024-04-24;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.016710001257756346;10200;;10870;17.04.2018 - 17.04.2019;;30.06.2015 - 30.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871444369102475;;-0.10070767368639488;5620;;5890
2024-04-23;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.016932740367261;10200;;10880;17.04.2018 - 17.04.2019;;10.07.2015 - 10.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387189607700107;;-0.1007080079285555;5620;;5890
2024-04-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.016932740367261;10200;;10880;17.04.2018 - 17.04.2019;;10.07.2015 - 10.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871874280842005;;-0.10070795379420372;5620;;5890
2024-04-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.01707885177318791;10200;;10890;09.06.2022 - 09.06.2023;;22.06.2015 - 22.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43870948982321256;;-0.10070737730241908;5620;;5890
2024-04-18;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.01707885177318791;10200;;10890;09.06.2022 - 09.06.2023;;22.06.2015 - 22.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387033890141623;;-0.10070711982096092;5620;;5890
2024-04-17;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01716292468913916;10200;;10890;17.04.2018 - 17.04.2019;;03.02.2017 - 03.02.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43870284630032785;;-0.10070707281029179;5620;;5890
2024-04-16;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.017167447049134088;10200;;10890;17.04.2018 - 17.04.2019;;21.07.2015 - 21.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438702412072388;;-0.10070703102780754;5620;;5890
2024-04-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.017171521282131064;10200;;10890;17.04.2018 - 17.04.2019;;05.06.2015 - 05.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873509796281984;;-0.10070913895139277;5620;;5890
2024-04-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.017304461056076192;10200;;10900;09.06.2022 - 09.06.2023;;06.07.2015 - 06.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43874826878798445;;-0.10071013711408872;5620;;5890
2024-04-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.017496248470541875;10200;;10910;17.04.2018 - 17.04.2019;;07.07.2015 - 07.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387482687505402;;-0.10071019717097784;5620;;5890
2024-04-10;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01752188485251982;10200;;10910;17.04.2018 - 17.04.2019;;10.06.2015 - 10.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43876118223211935;;-0.1007111315419762;5620;;5890
2024-04-09;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.017522262620236706;10200;;10910;17.04.2018 - 17.04.2019;;09.07.2015 - 09.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43876700533803015;;-0.10071159216713887;5620;;5890
2024-04-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01762538080869125;10200;;10920;17.04.2018 - 17.04.2019;;22.07.2015 - 22.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387666377719137;;-0.1007115119223132;5620;;5890
2024-04-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.0177070275560276;10200;;10920;17.04.2018 - 17.04.2019;;08.07.2015 - 08.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387686271916005;;-0.10071167009353432;5620;;5890
2024-04-04;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01772176057979591;10200;;10920;17.04.2018 - 17.04.2019;;09.06.2015 - 09.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387719688902052;;-0.10071194401601247;5620;;5890
2024-04-03;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.017750781763435475;10200;;10920;10.04.2018 - 10.04.2019;;31.01.2017 - 31.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43876385550815156;;-0.10071131630536545;5620;;5890
2024-04-02;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.01788908212421103;10200;;10930;10.04.2018 - 10.04.2019;;01.02.2017 - 01.02.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387643934371691;;-0.1007113662927831;5620;;5890
2024-03-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018186695262701447;10200;;10950;17.04.2018 - 17.04.2019;;23.07.2015 - 23.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387780352410957;;-0.10071244969342175;5620;;5890
2024-03-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018202894125872726;10200;;10950;17.04.2018 - 17.04.2019;;02.02.2017 - 02.02.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387780132398008;;-0.1007124475912764;5620;;5890
2024-03-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01832443784063842;10200;;10960;17.04.2018 - 17.04.2019;;02.03.2015 - 02.03.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387780003933054;;-0.1007124448979011;5620;;5890
2024-03-25;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01833222469103757;10200;;10960;17.04.2018 - 17.04.2019;;24.07.2015 - 24.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387779680758741;;-0.10071248337456629;5620;;5890
2024-03-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.01837310377601331;10200;;10960;09.06.2022 - 09.06.2023;;27.01.2017 - 28.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387796319485563;;-0.10071260066768073;5620;;5890
2024-03-21;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018553380293195643;10200;;10970;17.04.2018 - 17.04.2019;;19.06.2015 - 19.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387755561789972;;-0.10071226254813459;5620;;5890
2024-03-20;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018556601428900255;10200;;10970;17.04.2018 - 17.04.2019;;03.08.2015 - 03.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43877277446529517;;-0.10071201117767659;5620;;5890
2024-03-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018641129969328096;10200;;10970;17.04.2018 - 17.04.2019;;31.07.2015 - 31.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387686425612233;;-0.10071171730517203;5620;;5890
2024-03-18;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018788812552393175;10200;;10980;17.04.2018 - 17.04.2019;;30.07.2015 - 30.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387694480165879;;-0.10071182489847241;5620;;5890
2024-03-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.018816347046500814;10200;;10980;09.06.2022 - 09.06.2023;;04.08.2015 - 04.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387735508086509;;-0.10071218611629984;5620;;5890
2024-03-14;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018840499528298027;10200;;10980;17.04.2018 - 17.04.2019;;27.02.2015 - 28.02.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387752723724849;;-0.10071232051777146;5620;;5890
2024-03-13;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01892584702581601;10200;;10990;17.04.2018 - 17.04.2019;;18.06.2015 - 18.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387793987570865;;-0.10071269068297628;5620;;5890
2024-03-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018928130389391784;10200;;10990;17.04.2018 - 17.04.2019;;27.07.2015 - 27.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43877853314236515;;-0.10071267986518173;5620;;5890
2024-03-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.018929263774638994;10200;;10990;17.04.2018 - 17.04.2019;;16.06.2015 - 16.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43877302716774114;;-0.10071245094798809;5620;;5890
2024-03-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.019003847986487354;10200;;10990;09.06.2022 - 09.06.2023;;27.01.2017 - 27.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438773934772715;;-0.10071259790092812;5620;;5890
2024-03-07;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01904353985585505;10200;;10990;17.04.2018 - 17.04.2019;;28.07.2015 - 28.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43875490246563775;;-0.10071120548981749;5620;;5890
2024-03-06;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.019070587122075322;10200;;11000;17.04.2018 - 17.04.2019;;25.01.2017 - 25.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387465625129807;;-0.10071055621384928;5620;;5890
2024-03-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.019086714230511115;10200;;11000;17.04.2018 - 17.04.2019;;17.06.2015 - 17.06.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873588018956067;;-0.10070982490321179;5620;;5890
2024-03-04;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.019125415920919986;10200;;11000;17.04.2018 - 17.04.2019;;29.07.2015 - 29.07.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873572114406223;;-0.10070977957459604;5620;;5890
2024-03-01;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.019243788016516605;10200;;11000;09.06.2022 - 09.06.2023;;05.03.2015 - 05.03.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873621276679775;;-0.10070984706023356;5620;;5890
2024-02-29;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01929536692338396;10200;;11010;17.04.2018 - 17.04.2019;;05.08.2015 - 05.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873526440613486;;-0.1007097560271153;5620;;5890
2024-02-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01929536692338396;10200;;11010;17.04.2018 - 17.04.2019;;05.08.2015 - 05.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387278163410451;;-0.10070939802914947;5620;;5890
2024-02-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01935630037411551;10200;;11010;17.04.2018 - 17.04.2019;;26.01.2017 - 26.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387345984015474;;-0.10070988943306858;5620;;5890
2024-02-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.01939192804652401;10200;;11010;17.04.2018 - 17.04.2019;;03.03.2015 - 03.03.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43874329079304086;;-0.10071058742466099;5620;;5890
2024-02-23;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.020015459072908026;10200;;11050;09.06.2022 - 09.06.2023;;04.03.2015 - 04.03.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387532556463385;;-0.10071139140607821;5620;;5890
2024-02-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.020230879697971993;10200;;11060;17.04.2018 - 17.04.2019;;06.08.2015 - 06.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43874382123605926;;-0.10071080854740255;5620;;5890
2024-02-21;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.020230879697971993;10200;;11060;17.04.2018 - 17.04.2019;;06.08.2015 - 06.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438744715258238;;-0.10071091375387464;5620;;5890
2024-02-20;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.0203805507063739;10200;;11070;17.04.2018 - 17.04.2019;;30.10.2015 - 30.10.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387485539557947;;-0.10071121028962515;5620;;5890
2024-02-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.0203805507063739;10200;;11070;17.04.2018 - 17.04.2019;;30.10.2015 - 31.10.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43874871743798405;;-0.10071122782682373;5620;;5890
2024-02-16;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.02059271055665457;10200;;11080;09.06.2022 - 09.06.2023;;07.08.2015 - 07.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43875836558067494;;-0.10071187662947889;5620;;5890
2024-02-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.020826687416459766;10200;;11090;17.04.2018 - 17.04.2019;;18.01.2017 - 18.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387513114966781;;-0.10071154802707727;5620;;5890
2024-02-14;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.020826687416459766;10200;;11090;17.04.2018 - 17.04.2019;;18.01.2017 - 18.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438750846069613;;-0.1007114586748481;5620;;5890
2024-02-13;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02083787477471377;10200;;11090;17.04.2018 - 17.04.2019;;20.01.2017 - 20.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43875040299043666;;-0.10071140800705625;5620;;5890
2024-02-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.020847852111278264;10200;;11090;17.04.2018 - 17.04.2019;;19.01.2017 - 19.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387562222015593;;-0.10071186623423067;5620;;5890
2024-02-09;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.020975735876950674;10200;;11100;09.06.2022 - 09.06.2023;;04.11.2015 - 04.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43876462060455235;;-0.10071232958643372;5620;;5890
2024-02-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.020996467887502313;10200;;11100;17.04.2018 - 17.04.2019;;02.11.2015 - 02.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43875649202259404;;-0.10071191850654992;5620;;5890
2024-02-07;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.020996467887502313;10200;;11100;17.04.2018 - 17.04.2019;;02.11.2015 - 02.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43874168715933415;;-0.10071092371753865;5620;;5890
2024-02-06;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.0210382970476628;10200;;11100;17.04.2018 - 17.04.2019;;03.11.2015 - 03.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387293609401619;;-0.100710088901385;5620;;5890
2024-02-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021043769834177883;10200;;11100;17.04.2018 - 17.04.2019;;10.08.2015 - 10.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873035225956925;;-0.10071031564274568;5620;;5890
2024-02-02;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.021209225438955093;10200;;11110;09.06.2022 - 09.06.2023;;18.08.2015 - 18.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387400203556484;;-0.10071108737441725;5620;;5890
2024-02-01;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02126825850500369;10200;;11110;17.04.2018 - 17.04.2019;;17.08.2015 - 17.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387328357620712;;-0.10071074853197481;5620;;5890
2024-01-31;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02126825850500369;10200;;11110;17.04.2018 - 17.04.2019;;17.08.2015 - 17.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43873519028956587;;-0.10071092366045664;5620;;5890
