Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-29;0.2130426646706587;0.2130426646706587;0.09197290942904579;12140;12140;11930;29.04.2014 - 29.04.2015;29.04.2014 - 29.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.01226309289538996;10080;10080;10250;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;03.07.2015 - 05.07.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2974866748420648;-0.2974866748420648;-0.10842110903508406;7030;7030;7950
2024-04-26;0.2130426646706587;0.2130426646706587;0.09197290942904579;12140;12140;11930;29.04.2014 - 29.04.2015;29.04.2014 - 29.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.012354830896576408;10080;10080;10250;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;11.09.2018 - 11.09.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2974824261042248;-0.2974824261042248;-0.1084201733241289;7030;7030;7950
2024-04-25;0.2130426646706587;0.2130426646706587;0.09197290942904579;12140;12140;11930;29.04.2014 - 29.04.2015;29.04.2014 - 29.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.012354830896576408;10080;10080;10250;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;11.09.2018 - 11.09.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2974953616346919;-0.2974953616346919;-0.10842184691410983;7030;7030;7950
2024-04-24;0.2130426646706587;0.2130426646706587;0.09197290942904579;12140;12140;11930;29.04.2014 - 29.04.2015;29.04.2014 - 29.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.012374151353572449;10080;10080;10250;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;07.09.2018 - 07.09.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29750658139383257;-0.29750658139383257;-0.10842327558201226;7030;7030;7950
2024-04-23;0.2130426646706587;0.2130426646706587;0.09197290942904579;12140;12140;11930;29.04.2014 - 29.04.2015;29.04.2014 - 29.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.012374151353572449;10080;10080;10250;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;07.09.2018 - 07.09.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29752113180239925;-0.29752113180239925;-0.10842555116303498;7030;7030;7950
2024-04-22;0.21739536621823619;0.21739536621823619;0.09197290942904579;12180;12180;11930;22.04.2014 - 22.04.2015;22.04.2014 - 22.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.012439677679010552;10080;10080;10260;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;07.07.2015 - 07.07.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975212853280754;-0.2975212853280754;-0.10842556102747336;7030;7030;7950
2024-04-19;0.22316993157746756;0.22316993157746756;0.09197290942904579;12240;12240;11930;17.04.2014 - 17.04.2015;17.04.2014 - 17.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.012656243896001618;10080;10080;10260;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;10.03.2015 - 10.03.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975178688914306;-0.2975178688914306;-0.10842511030749324;7030;7030;7950
2024-04-18;0.22316993157746756;0.22316993157746756;0.09197290942904579;12240;12240;11930;17.04.2014 - 17.04.2015;17.04.2014 - 17.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.012656243896001618;10080;10080;10260;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;10.03.2015 - 10.03.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975253730140833;-0.2975253730140833;-0.10842631553712301;7030;7030;7950
2024-04-17;0.22316993157746756;0.22316993157746756;0.09197290942904579;12240;12240;11930;17.04.2014 - 17.04.2015;17.04.2014 - 17.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.012664615158353376;10080;10080;10260;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;10.09.2018 - 10.09.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29752798832509575;-0.29752798832509575;-0.10842673722630969;7030;7030;7950
2024-04-16;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.012664615158353376;10080;10080;10260;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;10.09.2018 - 10.09.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29753302675432847;-0.29753302675432847;-0.10842754250231312;7030;7030;7950
2024-04-15;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.012715368236115854;10080;10080;10260;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;09.03.2015 - 09.03.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29754577263553506;-0.29754577263553506;-0.10842899478011048;7030;7030;7950
2024-04-12;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.012921227406353486;10080;10080;10270;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;21.10.2016 - 22.10.2018;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975557299686745;-0.2975557299686745;-0.10843036036087983;7030;7030;7950
2024-04-11;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.012921227406353486;10080;10080;10270;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;21.10.2016 - 22.10.2018;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975522671358888;-0.2975522671358888;-0.10842951795764644;7030;7030;7950
2024-04-10;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.013228921408279914;10080;10080;10270;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;26.06.2015 - 28.06.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975660591144932;-0.2975660591144932;-0.10843172684411628;7030;7030;7950
2024-04-09;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.013228921408279914;10080;10080;10270;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;26.06.2015 - 28.06.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29756907743511285;-0.29756907743511285;-0.1084321492262802;7030;7030;7950
2024-04-08;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.013359872943402129;10080;10080;10270;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;14.09.2018 - 14.09.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29756225508569223;-0.29756225508569223;-0.1084309057589824;7030;7030;7950
2024-04-05;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.013623638166958996;10080;10080;10280;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;03.08.2020 - 03.08.2022;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29757146728444017;-0.29757146728444017;-0.10843235362309789;7030;7030;7950
2024-04-04;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.013623638166958996;10080;10080;10280;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;03.08.2020 - 03.08.2022;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29758292267640596;-0.29758292267640596;-0.10843405187496258;7030;7030;7950
2024-04-03;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.013652788013784889;10080;10080;10280;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;31.01.2015 - 01.02.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29758287657249305;-0.29758287657249305;-0.10843383816511998;7030;7030;7950
2024-04-02;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007544680114851543;0.007544680114851543;0.013652788013784889;10080;10080;10280;14.06.2022 - 14.06.2023;14.06.2022 - 14.06.2023;31.01.2015 - 01.02.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975932841936554;-0.2975932841936554;-0.1084355811255191;7030;7030;7950
2024-03-28;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.013706071797934927;10080;10080;10280;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;06.07.2015 - 06.07.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976009022406494;-0.2976009022406494;-0.10843660885009887;7030;7030;7950
2024-03-27;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.013706071797934927;10080;10080;10280;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;06.07.2015 - 06.07.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29760921458851475;-0.29760921458851475;-0.10843783126868534;7030;7030;7950
2024-03-26;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.013861693484193971;10080;10080;10280;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;27.11.2015 - 28.11.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976109105893885;-0.2976109105893885;-0.10843801374732975;7030;7030;7950
2024-03-25;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.013861693484193971;10080;10080;10280;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;27.11.2015 - 28.11.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976001770669757;-0.2976001770669757;-0.10843635027748422;7030;7030;7950
2024-03-22;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.0076867789291330535;0.0076867789291330535;0.0140177101119916;10080;10080;10290;20.06.2022 - 20.06.2023;20.06.2022 - 20.06.2023;11.09.2017 - 11.09.2019;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29760072670115323;-0.29760072670115323;-0.10843642546838306;7030;7030;7950
2024-03-21;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.0140177101119916;10080;10080;10290;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;11.09.2017 - 11.09.2019;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29759753015640367;-0.29759753015640367;-0.10843566485114764;7030;7030;7950
2024-03-20;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014046727822860872;10080;10080;10290;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;04.05.2015 - 04.05.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975981433917534;-0.2975981433917534;-0.1084354165872039;7030;7030;7950
2024-03-19;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014046727822860872;10080;10080;10290;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;04.05.2015 - 04.05.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2975997808225377;-0.2975997808225377;-0.10843573695001474;7030;7030;7950
2024-03-18;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.01406606482795092;10080;10080;10290;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;31.07.2020 - 02.08.2022;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976018870369451;-0.2976018870369451;-0.10843610235569046;7030;7030;7950
2024-03-15;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.0076867789291330535;0.0076867789291330535;0.014189760003046281;10080;10080;10290;20.06.2022 - 20.06.2023;20.06.2022 - 20.06.2023;02.06.2020 - 02.06.2022;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29760621866210435;-0.29760621866210435;-0.1084368643992013;7030;7030;7950
2024-03-14;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014189760003046281;10080;10080;10290;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;02.06.2020 - 02.06.2022;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976202616535534;-0.2976202616535534;-0.10843898078809577;7030;7030;7950
2024-03-13;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014237021108682857;10080;10080;10290;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;16.06.2014 - 16.06.2016;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29763627581112817;-0.29763627581112817;-0.10844143167971954;7030;7030;7950
2024-03-12;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014237021108682857;10080;10080;10290;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;16.06.2014 - 16.06.2016;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.297636451133787;-0.297636451133787;-0.10844145973480368;7030;7030;7950
2024-03-11;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014292819419897906;10080;10080;10290;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;17.06.2014 - 17.06.2016;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976403681271036;-0.2976403681271036;-0.10844225036759803;7030;7030;7950
2024-03-08;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.0076867789291330535;0.0076867789291330535;0.014409777482807806;10080;10080;10300;20.06.2022 - 20.06.2023;20.06.2022 - 20.06.2023;03.11.2014 - 03.11.2016;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976371080932213;-0.2976371080932213;-0.10844181315965906;7030;7030;7950
2024-03-07;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014409777482807806;10080;10080;10300;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;03.11.2014 - 03.11.2016;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976427273068458;-0.2976427273068458;-0.10844242444657859;7030;7030;7950
2024-03-06;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014492645979950147;10080;10080;10300;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;27.11.2015 - 27.11.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29763166535118113;-0.29763166535118113;-0.10844057321094924;7030;7030;7950
2024-03-05;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014492645979950147;10080;10080;10300;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;27.11.2015 - 27.11.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29762751836286505;-0.29762751836286505;-0.10843989001129906;7030;7030;7950
2024-03-04;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.01449982565252439;10080;10080;10300;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;08.09.2017 - 10.09.2019;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29762431973410064;-0.29762431973410064;-0.10843952394493761;7030;7030;7950
2024-03-01;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.0076867789291330535;0.0076867789291330535;0.014773681665030125;10080;10080;10300;20.06.2022 - 20.06.2023;20.06.2022 - 20.06.2023;06.02.2018 - 06.02.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29761997589473965;-0.29761997589473965;-0.1084387571657669;7030;7030;7950
2024-02-29;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.0076867789291330535;0.0076867789291330535;0.014773681665030125;10080;10080;10300;20.06.2022 - 20.06.2023;20.06.2022 - 20.06.2023;06.02.2018 - 06.02.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29761418148383234;-0.29761418148383234;-0.10843775124540289;7030;7030;7950
2024-02-28;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014792305953887475;10080;10080;10300;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;26.06.2015 - 26.06.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.2976082471424423;-0.2976082471424423;-0.10843678990208516;7030;7030;7950
2024-02-27;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.014792305953887475;10080;10080;10300;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;26.06.2015 - 26.06.2017;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29760505523989433;-0.29760505523989433;-0.10843629237267938;7030;7030;7950
2024-02-26;0.23226049313005825;0.23226049313005825;0.09197290942904579;12330;12330;11930;16.04.2014 - 16.04.2015;16.04.2014 - 16.04.2015;22.01.2016 - 24.01.2018;0.007649945585620266;0.007649945585620266;0.01501341616434515;10080;10080;10310;17.01.2023 - 17.01.2024;17.01.2023 - 17.01.2024;05.03.2018 - 05.03.2020;-0.16069478606097487;-0.16069478606097487;-0.08418297049980195;8400;8400;8390;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;27.10.2021 - 27.10.2023;-0.29761600695992596;-0.29761600695992596;-0.10843804089848363;7030;7030;7950
