Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-29;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08148148148148149;;0.06458602035836991;10820;;16500;12.08.2016 - 14.08.2017;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.0037791718131852114;7100;;9710;03.06.2011 - 05.06.2012;;18.11.2021 - 29.04.2024;-0.8078376971833806;;-0.22517280806146134;1930;;1300
2024-04-26;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08148148148148149;;0.06458602035836991;10820;;16500;12.08.2016 - 14.08.2017;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.00382933823877718;7100;;9700;03.06.2011 - 05.06.2012;;18.11.2021 - 26.04.2024;-0.8078372574636489;;-0.22517275905675016;1930;;1300
2024-04-25;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08110739735391492;;0.0644952210045362;10820;;16490;19.08.2019 - 19.08.2020;;08.04.2016 - 08.04.2024;-0.29033840117704757;;-0.005691268100889713;7100;;9560;03.06.2011 - 05.06.2012;;18.11.2021 - 25.04.2024;-0.8078405048691766;;-0.22517271611346512;1930;;1300
2024-04-24;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08110739735391492;;0.0644952210045362;10820;;16490;19.08.2019 - 19.08.2020;;08.04.2016 - 08.04.2024;-0.29033840117704757;;-0.004234967113623145;7100;;9670;03.06.2011 - 05.06.2012;;18.11.2021 - 24.04.2024;-0.8078551575421886;;-0.22517404365432725;1930;;1300
2024-04-23;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08110739735391492;;0.06458602035836991;10820;;16500;19.08.2019 - 19.08.2020;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.0037484726028905735;7100;;9710;03.06.2011 - 05.06.2012;;18.11.2021 - 23.04.2024;-0.8078611073343325;;-0.2251746689001135;1930;;1300
2024-04-22;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0810628126362507;;0.06458602035836991;10820;;16500;14.09.2022 - 14.09.2023;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.005464378895145616;7100;;9580;03.06.2011 - 05.06.2012;;18.11.2021 - 22.04.2024;-0.8078684344648749;;-0.22517514130509586;1930;;1300
2024-04-19;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0810628126362507;;0.06475950749805892;10820;;16530;14.09.2022 - 14.09.2023;;05.04.2012 - 08.04.2020;-0.29033840117704757;;-0.006193744506857279;7100;;9520;03.06.2011 - 05.06.2012;;18.11.2021 - 19.04.2024;-0.8078614934114056;;-0.22517444980522006;1930;;1300
2024-04-18;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0810628126362507;;0.06475950749805892;10820;;16530;14.09.2022 - 14.09.2023;;05.04.2012 - 08.04.2020;-0.29033840117704757;;-0.006176121589220651;7100;;9520;03.06.2011 - 05.06.2012;;18.11.2021 - 18.04.2024;-0.8078584019918718;;-0.22517425754696063;1930;;1300
2024-04-17;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0808823529411764;;0.06458602035836991;10810;;16500;02.02.2016 - 02.02.2017;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.005721465216238841;7100;;9560;03.06.2011 - 05.06.2012;;18.11.2021 - 17.04.2024;-0.8078657026168814;;-0.22517505077353672;1930;;1300
2024-04-16;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0810628126362507;;0.06458602035836991;10820;;16500;14.09.2022 - 14.09.2023;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.004788326045405689;7100;;9630;03.06.2011 - 05.06.2012;;18.11.2021 - 16.04.2024;-0.8078794521393694;;-0.22517646434047411;1930;;1300
2024-04-15;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0808823529411764;;0.06475950749805892;10810;;16530;02.02.2016 - 02.02.2017;;05.04.2012 - 08.04.2020;-0.29033840117704757;;-0.0032406178902881777;7100;;9750;03.06.2011 - 05.06.2012;;18.11.2021 - 15.04.2024;-0.8079006029744503;;-0.2251784633525702;1930;;1300
2024-04-12;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08084732742745082;;0.06475950749805892;10810;;16530;06.11.2018 - 06.11.2019;;05.04.2012 - 08.04.2020;-0.29033840117704757;;-0.003564416264320691;7100;;9720;03.06.2011 - 05.06.2012;;18.11.2021 - 12.04.2024;-0.8079016693005162;;-0.22517861271691597;1930;;1300
2024-04-11;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08068415721723166;;0.06475950749805892;10810;;16530;07.09.2022 - 07.09.2023;;05.04.2012 - 08.04.2020;-0.29033840117704757;;-0.003184301251153654;7100;;9750;03.06.2011 - 05.06.2012;;18.11.2021 - 11.04.2024;-0.8079078686160873;;-0.2251792896517616;1930;;1300
2024-04-10;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0806755759430875;;0.06458602035836991;10810;;16500;10.01.2020 - 12.01.2021;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.0028939882962810692;7100;;9780;03.06.2011 - 05.06.2012;;18.11.2021 - 10.04.2024;-0.8079144110399951;;-0.2251800548300701;1930;;1300
2024-04-09;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08010630220197412;;0.06458602035836991;10810;;16500;12.12.2014 - 14.12.2015;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.0029544213821459664;7100;;9770;03.06.2011 - 05.06.2012;;18.11.2021 - 09.04.2024;-0.8079068868827594;;-0.22517927825065231;1930;;1300
2024-04-08;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08010630220197412;;0.06475950749805892;10810;;16530;12.12.2014 - 14.12.2015;;05.04.2012 - 08.04.2020;-0.29033840117704757;;-0.0024617334994437856;7100;;9810;03.06.2011 - 05.06.2012;;18.11.2021 - 08.04.2024;-0.8079101831546521;;-0.22517961403249975;1930;;1300
2024-04-05;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.08008996566042859;;0.06475950749805892;10810;;16530;28.01.2020 - 28.01.2021;;05.04.2012 - 08.04.2020;-0.29033840117704757;;-0.002918460606835871;7100;;9770;03.06.2011 - 05.06.2012;;18.11.2021 - 05.04.2024;-0.807908778252542;;-0.22517943569710086;1930;;1300
2024-04-04;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07988223374633763;;0.06475950749805892;10800;;16530;21.01.2020 - 21.01.2021;;05.04.2012 - 08.04.2020;-0.29033840117704757;;-0.0020986646219672833;7100;;9840;03.06.2011 - 05.06.2012;;18.11.2021 - 04.04.2024;-0.8079144482394819;;-0.2251799852395343;1930;;1300
2024-04-03;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07978923598042909;;0.06458602035836991;10800;;16500;16.06.2014 - 16.06.2015;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.0021181932561117334;7100;;9840;03.06.2011 - 05.06.2012;;18.11.2021 - 03.04.2024;-0.8079166973629759;;-0.22518041169650793;1930;;1300
2024-04-02;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07978923598042909;;0.06458602035836991;10800;;16500;16.06.2014 - 16.06.2015;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.002414455112576208;7100;;9810;03.06.2011 - 05.06.2012;;18.11.2021 - 02.04.2024;-0.8079171473196023;;-0.22518046891342192;1930;;1300
2024-03-28;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07961783439490455;;0.06436958733301723;10800;;16480;02.11.2011 - 02.11.2012;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-9.639980790563385E-4;7100;;9930;03.06.2011 - 05.06.2012;;18.11.2021 - 28.03.2024;-0.8079498558581706;;-0.2251836781268407;1930;;1300
2024-03-27;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0794870359622788;;0.06412876923629307;10800;;16450;31.08.2019 - 31.08.2020;;11.03.2016 - 13.03.2024;-0.29033840117704757;;-0.0010441932678075805;7100;;9920;03.06.2011 - 05.06.2012;;18.11.2021 - 27.03.2024;-0.8079479356809283;;-0.2251834672481814;1930;;1300
2024-03-26;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07930772871017888;;0.06436958733301723;10800;;16480;06.08.2019 - 06.08.2020;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.0011208530941476669;7100;;9920;03.06.2011 - 05.06.2012;;18.11.2021 - 26.03.2024;-0.807950814297119;;-0.22518383368131778;1930;;1300
2024-03-25;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07930772871017888;;0.06436958733301723;10800;;16480;06.08.2019 - 06.08.2020;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.0013104422890871659;7100;;9900;03.06.2011 - 05.06.2012;;18.11.2021 - 25.03.2024;-0.8079431338036498;;-0.22518302407004576;1930;;1300
2024-03-22;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0791361375765205;;0.06436958733301723;10800;;16480;15.02.2023 - 15.02.2024;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.0010614903311537693;7100;;9920;03.06.2011 - 05.06.2012;;18.11.2021 - 22.03.2024;-0.8079277350880005;;-0.2251816153143651;1930;;1300
2024-03-21;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07887607350303472;;0.06436958733301723;10790;;16480;09.11.2018 - 11.11.2019;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.0012393541431395816;7100;;9910;03.06.2011 - 05.06.2012;;18.11.2021 - 21.03.2024;-0.8079279738893612;;-0.22518164352562842;1930;;1300
2024-03-20;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07886435331230301;;0.06412876923629307;10790;;16450;02.12.2011 - 04.12.2012;;11.03.2016 - 13.03.2024;-0.29033840117704757;;-0.0027264206478084807;7100;;9790;03.06.2011 - 05.06.2012;;18.11.2021 - 20.03.2024;-0.807918815970498;;-0.22518045374758733;1930;;1300
2024-03-19;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07857974388824229;;0.06436958733301723;10790;;16480;03.02.2012 - 04.02.2013;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.003250006162600072;7100;;9750;03.06.2011 - 05.06.2012;;18.11.2021 - 19.03.2024;-0.8079191581361828;;-0.22518051554368268;1930;;1300
2024-03-18;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07857974388824229;;0.06436958733301723;10790;;16480;03.02.2012 - 04.02.2013;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.003534673721251269;7100;;9730;03.06.2011 - 05.06.2012;;18.11.2021 - 18.03.2024;-0.8079173503186897;;-0.22518030445703208;1930;;1300
2024-03-15;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07843942505133472;;0.06436958733301723;10790;;16480;10.01.2014 - 12.01.2015;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.003275751375514613;7100;;9750;03.06.2011 - 05.06.2012;;18.11.2021 - 15.03.2024;-0.8079236769991047;;-0.2251810732477626;1930;;1300
2024-03-14;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07833615089931167;;0.06436958733301723;10790;;16480;14.02.2020 - 16.02.2021;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.0021749917188410572;7100;;9830;03.06.2011 - 05.06.2012;;18.11.2021 - 14.03.2024;-0.807940759337171;;-0.2251828740660753;1930;;1300
2024-03-13;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07830299420943976;;0.06412876923629307;10790;;16450;20.08.2019 - 20.08.2020;;11.03.2016 - 13.03.2024;-0.29033840117704757;;-0.002150346220125776;7100;;9830;03.06.2011 - 05.06.2012;;18.11.2021 - 13.03.2024;-0.8079446147352249;;-0.22518335656494637;1930;;1300
2024-03-12;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07817589576547235;;0.06436958733301723;10790;;16480;13.01.2014 - 13.01.2015;;11.03.2016 - 12.03.2024;-0.29033840117704757;;-0.001924527445756441;7100;;9850;03.06.2011 - 05.06.2012;;18.11.2021 - 12.03.2024;-0.8079482774157535;;-0.22518375841301896;1930;;1300
2024-03-11;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07817589576547235;;0.06404487403373316;10790;;16440;13.01.2014 - 13.01.2015;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.0030003676820407055;7100;;9770;03.06.2011 - 05.06.2012;;18.11.2021 - 11.03.2024;-0.8079489625997773;;-0.2251837387811898;1930;;1300
2024-03-08;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07776426744822795;;0.06404487403373316;10780;;16440;17.02.2020 - 17.02.2021;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.0022399319721122524;7100;;9830;03.06.2011 - 05.06.2012;;18.11.2021 - 08.03.2024;-0.8079510115411521;;-0.2251839341041746;1930;;1300
2024-03-07;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0776009925759622;;0.06404487403373316;10780;;16440;24.01.2020 - 26.01.2021;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.002165072896027409;7100;;9830;03.06.2011 - 05.06.2012;;18.11.2021 - 07.03.2024;-0.8079466138859178;;-0.2251834791647772;1930;;1300
2024-03-06;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07738522238163559;;0.06386766610151762;10780;;16410;31.01.2020 - 31.01.2021;;29.07.2011 - 29.07.2019;-0.29033840117704757;;-0.004564400927283274;7100;;9650;03.06.2011 - 05.06.2012;;18.11.2021 - 06.03.2024;-0.8079647167642505;;-0.22518485561977963;1930;;1300
2024-03-05;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07736456381107315;;0.06404487403373316;10780;;16440;08.11.2018 - 08.11.2019;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.0050279368845426164;7100;;9610;03.06.2011 - 05.06.2012;;18.11.2021 - 05.03.2024;-0.8079616168242882;;-0.22518448252298273;1930;;1300
2024-03-04;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07736456381107315;;0.06404487403373316;10780;;16440;08.11.2018 - 08.11.2019;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.0044379106919090194;7100;;9660;03.06.2011 - 05.06.2012;;18.11.2021 - 04.03.2024;-0.8079709483310079;;-0.22518548499457736;1930;;1300
2024-03-01;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0769574255495904;;0.06404487403373316;10770;;16440;09.02.2023 - 09.02.2024;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.00433502941244901;7100;;9660;03.06.2011 - 05.06.2012;;18.11.2021 - 01.03.2024;-0.8079755979155165;;-0.22518606267719843;1930;;1300
2024-02-29;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0768924025939901;;0.06404487403373316;10770;;16440;06.02.2023 - 06.02.2024;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.0051451316415408455;7100;;9600;03.06.2011 - 05.06.2012;;18.11.2021 - 29.02.2024;-0.8079706753426406;;-0.22518543091802445;1930;;1300
2024-02-28;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07672564402969062;;0.06458602035836991;10770;;16500;07.08.2019 - 07.08.2020;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.005346305962089071;7100;;9590;03.06.2011 - 05.06.2012;;18.11.2021 - 28.02.2024;-0.8079658079602037;;-0.22518503675811663;1930;;1300
2024-02-27;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07670490740792024;;0.06404487403373316;10770;;16440;06.12.2019 - 07.12.2020;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.004908693797122665;7100;;9620;03.06.2011 - 05.06.2012;;18.11.2021 - 27.02.2024;-0.8079626724336082;;-0.22518473065536293;1930;;1300
2024-02-26;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07670490740792024;;0.06404487403373316;10770;;16440;06.12.2019 - 07.12.2020;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.0051629340630547915;7100;;9600;03.06.2011 - 05.06.2012;;18.11.2021 - 26.02.2024;-0.8079610599234618;;-0.22518454331964943;1930;;1300
2024-02-23;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07660060975609762;;0.06458602035836991;10770;;16500;23.09.2015 - 23.09.2016;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.004497475410374374;7100;;9650;03.06.2011 - 05.06.2012;;18.11.2021 - 23.02.2024;-0.8079757023111793;;-0.22518597173830968;1930;;1300
2024-02-22;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07650273224043702;;0.06458602035836991;10770;;16500;08.10.2014 - 08.10.2015;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.004665001239178568;7100;;9640;03.06.2011 - 05.06.2012;;18.11.2021 - 22.02.2024;-0.8079710817608353;;-0.2251856066615493;1930;;1300
2024-02-21;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07645403377110682;;0.06458602035836991;10770;;16500;31.01.2020 - 02.02.2021;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.0059385803562573836;7100;;9540;03.06.2011 - 05.06.2012;;18.11.2021 - 21.02.2024;-0.8079679165924297;;-0.22518504783989712;1930;;1300
2024-02-20;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0764290301862558;;0.06404487403373316;10770;;16440;07.09.2011 - 07.09.2012;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.005566849768437243;7100;;9570;03.06.2011 - 05.06.2012;;18.11.2021 - 20.02.2024;-0.8079752465128692;;-0.22518595979845069;1930;;1300
2024-02-19;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0764290301862558;;0.06404487403373316;10770;;16440;07.09.2011 - 07.09.2012;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.005227716864349641;7100;;9590;03.06.2011 - 05.06.2012;;18.11.2021 - 19.02.2024;-0.8079756771351538;;-0.22518600393671395;1930;;1300
2024-02-16;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07634220688470994;;0.06458602035836991;10770;;16500;17.01.2020 - 18.01.2021;;09.03.2012 - 10.03.2020;-0.29033840117704757;;-0.005362596651302343;7100;;9580;03.06.2011 - 05.06.2012;;18.11.2021 - 16.02.2024;-0.8079826470494677;;-0.22518678823277583;1930;;1300
2024-02-15;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07629090677623251;;0.06404487403373316;10770;;16440;14.02.2023 - 14.02.2024;;29.07.2011 - 30.07.2019;-0.29033840117704757;;-0.006340687289964619;7100;;9510;03.06.2011 - 05.06.2012;;18.11.2021 - 15.02.2024;-0.8079760939599866;;-0.22518608444469812;1930;;1300
2024-02-14;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07607240894702971;;0.06386766610151762;10770;;16410;06.02.2017 - 06.02.2018;;29.07.2011 - 29.07.2019;-0.29033840117704757;;-0.007493653466153938;7100;;9420;03.06.2011 - 05.06.2012;;18.11.2021 - 14.02.2024;-0.8079754280847027;;-0.2251858405211068;1930;;1300
2024-02-13;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07606094514272432;;0.06318534592109382;10770;;16330;06.12.2019 - 08.12.2020;;24.01.2014 - 26.01.2022;-0.29033840117704757;;-0.0083295697299961;7100;;9360;03.06.2011 - 05.06.2012;;18.11.2021 - 13.02.2024;-0.8079754113700458;;-0.22518580222751383;1930;;1300
2024-02-12;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07607240894702971;;0.06311282703257381;10770;;16320;06.02.2017 - 06.02.2018;;24.01.2014 - 25.01.2022;-0.29033840117704757;;-0.006791434754979342;7100;;9470;03.06.2011 - 05.06.2012;;18.11.2021 - 12.02.2024;-0.8079982968107942;;-0.2251880356362903;1930;;1300
2024-02-09;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07604928838246305;;0.06311282703257381;10770;;16320;02.06.2022 - 02.06.2023;;24.01.2014 - 25.01.2022;-0.29033840117704757;;-0.00723988090035832;7100;;9440;03.06.2011 - 05.06.2012;;18.11.2021 - 09.02.2024;-0.8079879714231157;;-0.22518696149166872;1930;;1300
2024-02-08;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07596598873672855;;0.06307364038070262;10760;;16320;06.05.2022 - 08.05.2023;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.0073202658080762095;7100;;9430;03.06.2011 - 05.06.2012;;18.11.2021 - 08.02.2024;-0.8079840304099242;;-0.22518667491694166;1930;;1300
2024-02-07;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0758943305945845;;0.06307364038070262;10760;;16320;04.12.2018 - 04.12.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.007478052372059341;7100;;9420;03.06.2011 - 05.06.2012;;18.11.2021 - 07.02.2024;-0.8079610323483195;;-0.225184572885349;1930;;1300
2024-02-06;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0758468335787923;;0.06305269509459599;10760;;16310;25.01.2016 - 25.01.2017;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.007688187193006568;7100;;9410;03.06.2011 - 05.06.2012;;18.11.2021 - 06.02.2024;-0.8079604333424242;;-0.22518450268505774;1930;;1300
2024-02-05;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0758468335787923;;0.06305269509459599;10760;;16310;25.01.2016 - 25.01.2017;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.008336161466613978;7100;;9360;03.06.2011 - 05.06.2012;;18.11.2021 - 05.02.2024;-0.8079472465017236;;-0.2251834505234389;1930;;1300
2024-02-02;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07540783208212543;;0.06307364038070262;10760;;16320;24.01.2023 - 24.01.2024;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.008397385101357457;7100;;9350;03.06.2011 - 05.06.2012;;18.11.2021 - 02.02.2024;-0.8079539743776724;;-0.2251841049772617;1930;;1300
2024-02-01;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07540783208212543;;0.06307364038070262;10760;;16320;24.01.2023 - 24.01.2024;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.007893314227476744;7100;;9390;03.06.2011 - 05.06.2012;;18.11.2021 - 01.02.2024;-0.8079562735512823;;-0.22518447192651725;1930;;1300
2024-01-31;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07533992654973942;;0.06307364038070262;10760;;16320;08.02.2017 - 08.02.2018;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.007475868355864668;7100;;9420;03.06.2011 - 05.06.2012;;18.11.2021 - 31.01.2024;-0.8079585338160963;;-0.22518470360607878;1930;;1300
