Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-16;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013878077758745944;0.013878077758745944;0.013878077758745944;10140;10140;10140;17.10.2014 - 19.10.2015;17.10.2014 - 19.10.2015;17.10.2014 - 19.10.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24468255113303083;-0.24468255113303083;-0.24468255113303083;7560;7560;7560
2024-04-15;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013880554732869532;0.013880554732869532;0.013880554732869532;10140;10140;10140;18.10.2022 - 18.10.2023;18.10.2022 - 18.10.2023;18.10.2022 - 18.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24469685846654232;-0.24469685846654232;-0.24469685846654232;7560;7560;7560
2024-04-12;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447150954086844;-0.2447150954086844;-0.2447150954086844;7560;7560;7560
2024-04-11;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447117782800926;-0.2447117782800926;-0.2447117782800926;7560;7560;7560
2024-04-10;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447340163955991;-0.2447340163955991;-0.2447340163955991;7560;7560;7560
2024-04-09;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24475872503361162;-0.24475872503361162;-0.24475872503361162;7560;7560;7560
2024-04-08;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447594182700209;-0.2447594182700209;-0.2447594182700209;7560;7560;7560
2024-04-05;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447663441579062;-0.2447663441579062;-0.2447663441579062;7560;7560;7560
2024-04-04;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24477573817386122;-0.24477573817386122;-0.24477573817386122;7560;7560;7560
2024-04-03;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447737899968786;-0.2447737899968786;-0.2447737899968786;7560;7560;7560
