Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-07-19;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03318543236105276;10540;;12170;03.12.2014 - 03.12.2015;;30.06.2017 - 30.06.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845573049370457;;-0.2875343651475759;1550;;1310
2023-07-18;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03323350373413669;10540;;12170;03.12.2014 - 03.12.2015;;17.11.2016 - 17.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455775498636346;;-0.2875352283263761;1550;;1310
2023-07-17;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03358884425190167;10540;;12200;03.12.2014 - 03.12.2015;;24.06.2016 - 24.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455772350304221;;-0.2875351633198001;1550;;1310
2023-07-14;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03366476214012981;10540;;12200;03.12.2014 - 03.12.2015;;15.03.2016 - 15.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455961878436402;;-0.2822640389053419;1550;;1370
2023-07-13;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03366476214012981;10540;;12200;03.12.2014 - 03.12.2015;;15.03.2016 - 15.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455903067267151;;-0.28753700490582246;1550;;1310
2023-07-12;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03367775452000532;10540;;12200;03.12.2014 - 03.12.2015;;31.01.2017 - 31.01.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455900899187941;;-0.2875370043590527;1550;;1310
2023-07-11;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03377286178423167;10540;;12210;03.12.2014 - 03.12.2015;;16.02.2017 - 16.02.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845576897555702;;-0.28753470399282754;1550;;1310
2023-07-10;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03380119830360773;10540;;12210;03.12.2014 - 03.12.2015;;16.06.2015 - 16.06.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455770280156659;;-0.28753466456890064;1550;;1310
2023-07-07;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03387281809504494;10540;;12220;03.12.2014 - 03.12.2015;;28.06.2016 - 28.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455834551363447;;-0.28226185336262744;1550;;1370
2023-07-06;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03387281809504494;10540;;12220;03.12.2014 - 03.12.2015;;28.06.2016 - 28.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845577245668351;;-0.28753472223766974;1550;;1310
2023-07-05;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03389605131062923;10540;;12220;03.12.2014 - 03.12.2015;;06.12.2016 - 06.12.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456166690813268;;-0.28753927542076485;1550;;1310
2023-07-04;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.0339235986201365;10540;;12220;03.12.2014 - 03.12.2015;;20.04.2016 - 20.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456280876895013;;-0.28754105656895235;1550;;1310
2023-07-03;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03392572987607001;10540;;12220;03.12.2014 - 03.12.2015;;09.02.2017 - 09.02.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456277142857224;;-0.28754132730157234;1550;;1310
2023-06-30;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.03405377344271221;10540;;12230;03.12.2014 - 03.12.2015;;09.06.2016 - 09.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456264640086848;;-0.2822671752243595;1550;;1370
2023-06-29;0.5351158003028713;;0.09287916588296885;15360;;17040;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2018;0.05325435450818672;;0.034071628537218235;10540;;12230;03.12.2014 - 03.12.2015;;06.05.2016 - 06.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456252003201339;;-0.28226668380864584;1550;;1370
2023-06-28;0.5351158003028713;;0.09529042849314862;15360;;17270;19.03.2020 - 19.03.2021;;28.06.2012 - 28.06.2018;0.05325435450818672;;0.03415290989651032;10540;;12240;03.12.2014 - 03.12.2015;;31.05.2016 - 31.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456093471868076;;-0.2822642816583121;1550;;1370
2023-06-27;0.5351158003028713;;0.09529042849314862;15360;;17270;19.03.2020 - 19.03.2021;;28.06.2012 - 28.06.2018;0.05325435450818672;;0.034214446052110326;10540;;12240;03.12.2014 - 03.12.2015;;27.05.2016 - 27.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456101251317493;;-0.2822643509852243;1550;;1370
2023-06-26;0.5351158003028713;;0.09607115447075265;15360;;17340;19.03.2020 - 19.03.2021;;26.06.2012 - 26.06.2018;0.05325435450818672;;0.03424366531094103;10540;;12240;03.12.2014 - 03.12.2015;;08.07.2015 - 08.07.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456082163242086;;-0.2822639828181642;1550;;1370
2023-06-22;0.5351158003028713;;0.0990305561724043;15360;;17630;19.03.2020 - 19.03.2021;;25.06.2012 - 25.06.2018;0.05325435450818672;;0.034258506299777336;10540;;12240;03.12.2014 - 03.12.2015;;11.11.2016 - 11.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455949175175148;;-0.2822625397252627;1550;;1370
2023-06-21;0.5351158003028713;;0.0990305561724043;15360;;17630;19.03.2020 - 19.03.2021;;25.06.2012 - 25.06.2018;0.05325435450818672;;0.03438971114226663;10540;;12250;03.12.2014 - 03.12.2015;;08.02.2017 - 08.02.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455837050621693;;-0.2822609443647638;1550;;1370
2023-06-20;0.5351158003028713;;0.0990305561724043;15360;;17630;19.03.2020 - 19.03.2021;;25.06.2012 - 25.06.2018;0.05325435450818672;;0.03440592614565907;10540;;12260;03.12.2014 - 03.12.2015;;13.05.2016 - 16.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455918533927737;;-0.2822622496841042;1550;;1370
2023-06-19;0.5351158003028713;;0.0990305561724043;15360;;17630;19.03.2020 - 19.03.2021;;25.06.2012 - 25.06.2018;0.05325435450818672;;0.03446506443263653;10540;;12260;03.12.2014 - 03.12.2015;;16.11.2016 - 16.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455882938762246;;-0.2822617354247966;1550;;1370
2023-06-16;0.5351158003028713;;0.09968610478021622;15360;;17690;19.03.2020 - 19.03.2021;;15.06.2012 - 15.06.2018;0.0534992619087431;;0.03458933691168542;10540;;12270;18.12.2014 - 18.12.2015;;15.06.2015 - 15.06.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455860571811707;;-0.28226113431389455;1550;;1370
2023-06-15;0.5351158003028713;;0.09968610478021622;15360;;17690;19.03.2020 - 19.03.2021;;15.06.2012 - 15.06.2018;0.05325435450818672;;0.03458933691168542;10540;;12270;03.12.2014 - 03.12.2015;;15.06.2015 - 15.06.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455794559611153;;-0.2822601644565538;1550;;1370
2023-06-14;0.5351158003028713;;0.100208202501332;15360;;17740;19.03.2020 - 19.03.2021;;14.06.2012 - 14.06.2018;0.05325435450818672;;0.03459652240419553;10540;;12270;03.12.2014 - 03.12.2015;;18.05.2016 - 18.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455822809704612;;-0.2822610269732708;1550;;1370
2023-06-13;0.5351158003028713;;0.10053028778728579;15360;;17770;19.03.2020 - 19.03.2021;;13.06.2012 - 13.06.2018;0.05325435450818672;;0.03468143771646193;10540;;12270;03.12.2014 - 03.12.2015;;21.11.2016 - 21.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455771520202278;;-0.2822600646765936;1550;;1370
2023-06-12;0.5351158003028713;;0.10053028778728579;15360;;17770;19.03.2020 - 19.03.2021;;13.06.2012 - 13.06.2018;0.05325435450818672;;0.034904531860108;10540;;12290;03.12.2014 - 03.12.2015;;29.11.2016 - 29.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455750479180706;;-0.28225945968765487;1550;;1370
2023-06-09;0.5351158003028713;;0.10114301939371928;15360;;17830;19.03.2020 - 19.03.2021;;08.06.2012 - 08.06.2018;0.0534992619087431;;0.03500385716361398;10540;;12300;18.12.2014 - 18.12.2015;;10.03.2016 - 10.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455745321616513;;-0.2822591384882075;1550;;1370
2023-06-07;0.5351158003028713;;0.10193846071255486;15360;;17910;19.03.2020 - 19.03.2021;;07.06.2012 - 07.06.2018;0.0534992619087431;;0.0350277461755204;10540;;12300;18.12.2014 - 18.12.2015;;13.05.2016 - 13.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455731463887519;;-0.2822589010481803;1550;;1370
2023-06-06;0.5351158003028713;;0.10195166703766523;15360;;17910;19.03.2020 - 19.03.2021;;06.06.2012 - 06.06.2018;0.0534992619087431;;0.03504606082793327;10540;;12300;18.12.2014 - 18.12.2015;;30.05.2016 - 30.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455733380396232;;-0.2822589361616967;1550;;1370
2023-06-05;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.03506476685320603;10540;;12300;18.12.2014 - 18.12.2015;;07.02.2017 - 07.02.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455701282773835;;-0.28225841373477367;1550;;1370
2023-06-02;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.035071279621004425;10540;;12300;18.12.2014 - 18.12.2015;;07.06.2016 - 07.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455847947830285;;-0.28226101949356996;1550;;1370
2023-06-01;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.035094516859222935;10540;;12300;18.12.2014 - 18.12.2015;;21.04.2016 - 21.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455848907092262;;-0.28226075841568565;1550;;1370
2023-05-31;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.03519512925491908;10540;;12310;18.12.2014 - 18.12.2015;;15.11.2016 - 15.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455766274279537;;-0.28225929182529474;1550;;1370
2023-05-30;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.0352061039887297;10540;;12310;18.12.2014 - 18.12.2015;;01.12.2015 - 01.12.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456007855003851;;-0.28226293974226546;1550;;1370
2023-05-26;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.03523177524119725;10540;;12310;24.02.2021 - 24.02.2022;;08.06.2016 - 08.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.84559180468628;;-0.28226121803479887;1550;;1370
2023-05-25;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.03523177524119725;10540;;12310;18.12.2014 - 18.12.2015;;08.06.2016 - 08.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455994415618078;;-0.28226198577241035;1550;;1370
2023-05-24;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.03529082842074538;10540;;12320;18.12.2014 - 18.12.2015;;19.05.2016 - 19.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8455941214420304;;-0.2822611256127189;1550;;1370
2023-05-23;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.035495574834953914;10540;;12330;18.12.2014 - 18.12.2015;;22.11.2016 - 22.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845602618671177;;-0.28226211202812634;1550;;1370
2023-05-22;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0534992619087431;;0.03555683638665896;10540;;12340;18.12.2014 - 18.12.2015;;06.02.2017 - 06.02.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456195989224135;;-0.28226474754070774;1550;;1370
2023-05-19;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.03561529492723481;10540;;12340;24.02.2021 - 24.02.2022;;14.04.2016 - 14.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456186542788728;;-0.2822645890229798;1550;;1370
2023-05-17;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.035818661038522936;10540;;12360;24.02.2021 - 24.02.2022;;02.02.2017 - 02.02.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456366751839144;;-0.28226695367412336;1550;;1370
2023-05-16;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.035818661038522936;10540;;12360;24.02.2021 - 24.02.2022;;02.02.2017 - 02.02.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456362779945663;;-0.28226688091656993;1550;;1370
2023-05-15;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.035872926726244536;10540;;12360;24.02.2021 - 24.02.2022;;25.11.2016 - 25.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456359904737387;;-0.28226683418338827;1550;;1370
2023-05-12;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.03593195856872078;10540;;12360;24.02.2021 - 24.02.2022;;02.06.2016 - 02.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456424113304228;;-0.2822676760384146;1550;;1370
2023-05-11;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.03593195856872078;10540;;12360;24.02.2021 - 24.02.2022;;02.06.2016 - 02.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456364095004532;;-0.28226689248650216;1550;;1370
2023-05-10;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.03605168652678303;10540;;12370;24.02.2021 - 24.02.2022;;09.03.2016 - 09.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456353062781232;;-0.2822667089565093;1550;;1370
2023-05-08;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.03610136578731127;10540;;12380;24.02.2021 - 24.02.2022;;05.12.2016 - 05.12.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456428396657321;;-0.28226792068328044;1550;;1370
2023-05-05;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.036121526428121165;10550;;12380;22.12.2015 - 22.12.2016;;03.03.2016 - 03.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845650118606568;;-0.28226908501038583;1550;;1370
2023-05-04;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.036121526428121165;10540;;12380;24.02.2021 - 24.02.2022;;03.03.2016 - 03.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456483320569449;;-0.282268583029196;1550;;1370
2023-05-03;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.0361549375623158;10540;;12380;24.02.2021 - 24.02.2022;;13.04.2016 - 13.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456459655511316;;-0.28226822775363125;1550;;1370
2023-05-02;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05390614394668369;;0.0361823028634074;10540;;12380;24.02.2021 - 24.02.2022;;03.02.2017 - 03.02.2023;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456459287511666;;-0.28226830397924596;1550;;1370
2023-04-28;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.036524048848386004;10550;;12410;22.12.2015 - 22.12.2016;;23.10.2015 - 25.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456710550082375;;-0.2822720954712187;1550;;1370
2023-04-27;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.036524048848386004;10550;;12410;22.12.2015 - 22.12.2016;;23.10.2015 - 25.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456645895990784;;-0.28227119851360216;1550;;1370
2023-04-26;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03669759095625169;10550;;12420;22.12.2015 - 22.12.2016;;24.11.2016 - 24.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456661488610163;;-0.282271565977548;1550;;1370
2023-04-25;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03674004816356158;10550;;12420;22.12.2015 - 22.12.2016;;23.11.2016 - 23.11.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456649890398129;;-0.2822713918433474;1550;;1370
2023-04-24;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03686894362484128;10550;;12430;22.12.2015 - 22.12.2016;;27.02.2014 - 27.02.2020;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456639866626956;;-0.2822712291829761;1550;;1370
2023-04-21;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03699092337594201;10550;;12440;22.12.2015 - 22.12.2016;;03.06.2016 - 03.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456718493030455;;-0.28227235692321806;1550;;1370
2023-04-20;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03699092337594201;10550;;12440;22.12.2015 - 22.12.2016;;03.06.2016 - 03.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456655228725368;;-0.28227137141352954;1550;;1370
2023-04-19;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03705767788909431;10550;;12440;22.12.2015 - 22.12.2016;;13.08.2015 - 13.08.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456706228595668;;-0.28227227221212947;1550;;1370
2023-04-18;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.037095094757163105;10550;;12450;22.12.2015 - 22.12.2016;;29.04.2016 - 29.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845675391941007;;-0.2822731389623002;1550;;1370
2023-04-17;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.037098914328371535;10550;;12450;22.12.2015 - 22.12.2016;;27.06.2016 - 27.06.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456735061235829;;-0.28227309561043745;1550;;1370
