Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-18;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.0060316464251004565;10050;;10250;26.10.2016 - 26.10.2017;;04.08.2016 - 04.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21899044638305787;;-0.05616355351486324;7820;;7940
2024-04-17;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.0060316464251004565;10050;;10250;26.10.2016 - 26.10.2017;;04.08.2016 - 04.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21899443439005584;;-0.056163940949548685;7820;;7940
2024-04-16;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006040972765579022;10050;;10250;26.10.2016 - 26.10.2017;;01.07.2016 - 02.07.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21899115219882093;;-0.05616367188120097;7820;;7940
2024-04-15;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006051544981810375;10050;;10250;26.10.2016 - 26.10.2017;;18.08.2016 - 18.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21900476046737127;;-0.056164467640331894;7810;;7940
2024-04-12;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006107211228914888;10050;;10250;26.10.2016 - 26.10.2017;;28.07.2016 - 28.07.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21901940612337223;;-0.056165387484590434;7810;;7940
2024-04-11;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006107211228914888;10050;;10250;26.10.2016 - 26.10.2017;;28.07.2016 - 28.07.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190195520758187;;-0.056165194977542354;7810;;7940
2024-04-10;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006118453657660394;10050;;10250;26.10.2016 - 26.10.2017;;15.10.2014 - 15.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21902737790433813;;-0.05616571090544242;7810;;7940
2024-04-09;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.0061678378999932;10050;;10250;26.10.2016 - 26.10.2017;;01.07.2016 - 03.07.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21903768417985547;;-0.056166507753328654;7810;;7940
2024-04-08;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006175553184919691;10050;;10250;26.10.2016 - 26.10.2017;;17.08.2016 - 17.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21903715851510785;;-0.056166340157799644;7810;;7940
2024-04-05;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006211729838994984;10050;;10260;26.10.2016 - 26.10.2017;;03.06.2016 - 04.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2190424089090085;;-0.05616672212686513;7810;;7940
