Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;1.6466025698491649E-6;;0.0034473167490485235;10010;;10210;22.12.2020 - 22.12.2021;;16.02.2018 - 16.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26182936769352916;;-0.07026822852398096;7390;;6460
2024-04-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-3.113370949159311E-5;;0.003481033711682624;10000;;10220;27.03.2015 - 29.03.2016;;12.05.2015 - 12.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26183217601141096;;-0.07026835688941324;7390;;6460
2024-04-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-4.227316562466221E-5;;0.003491659461609009;10000;;10220;03.05.2016 - 03.05.2017;;08.01.2016 - 10.01.2022;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618200356877465;;-0.07026754824627757;7390;;6460
2024-04-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-9.032547817811043E-5;;0.0035637315241134893;10000;;10220;30.12.2020 - 30.12.2021;;02.06.2015 - 02.06.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181346179788967;;-0.07026707222532591;7390;;6460
2024-04-24;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-4.3059583662430345E-4;;0.0036203553822666823;10000;;10220;11.08.2017 - 13.08.2018;;12.04.2018 - 12.04.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618250185026523;;-0.07026777481222002;7390;;6460
2024-04-23;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-4.868511460880409E-4;;0.003665752887519913;10000;;10230;08.12.2020 - 08.12.2021;;23.10.2015 - 25.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618364150105992;;-0.07026846582288193;7390;;6460
2024-04-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-6.047370688579967E-4;;0.003665752887519913;10000;;10230;18.08.2017 - 20.08.2018;;23.10.2015 - 25.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184233977604476;;-0.07026882132416423;7390;;6460
2024-04-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-7.229999619535743E-4;;0.0036830690373885755;10000;;10230;02.02.2016 - 02.02.2017;;02.03.2015 - 02.03.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26183515834247273;;-0.07026836190126218;7390;;6460
2024-04-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-7.229999619535743E-4;;0.0036971740437037326;10000;;10230;02.02.2016 - 02.02.2017;;28.10.2015 - 28.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184046952894413;;-0.0702687077776234;7390;;6460
2024-04-17;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-7.414123679294615E-4;;0.003725748540077012;10000;;10230;23.11.2017 - 23.11.2018;;15.05.2015 - 17.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26185383199426093;;-0.07026962000675552;7390;;6460
2024-04-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-8.266216972075968E-4;;0.003725863062026713;10000;;10230;07.04.2015 - 07.04.2016;;07.05.2015 - 07.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618462503510478;;-0.07026912935187479;7390;;6460
2024-04-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-8.902020876045968E-4;;0.0037300612202202377;10000;;10230;10.08.2017 - 10.08.2018;;27.01.2016 - 27.01.2022;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184870001811755;;-0.07026923158007992;7390;;6460
2024-04-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-8.91456613899777E-4;;0.0038345364734566623;10000;;10240;04.07.2013 - 04.07.2014;;05.05.2015 - 05.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26185320887866037;;-0.07026948817263656;7390;;6460
2024-04-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00105250453737038;;0.003852377248301897;9990;;10240;24.03.2016 - 24.03.2017;;26.10.2015 - 26.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618635306223027;;-0.07027005816214615;7390;;6460
2024-04-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0010600463781376135;;0.00394843726123173;9990;;10240;30.11.2020 - 30.11.2021;;23.11.2015 - 23.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618558956833885;;-0.0702695982125836;7390;;6460
2024-04-09;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0011364833806255525;;0.003968203597818132;9990;;10250;18.06.2013 - 18.06.2014;;14.02.2018 - 14.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26185775852182525;;-0.07026973084250587;7390;;6460
2024-04-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0011694802368328316;;0.003981726511479211;9990;;10250;05.12.2022 - 05.12.2023;;13.05.2015 - 14.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618534249159975;;-0.07026944068402885;7390;;6460
2024-04-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0012386081561275297;;0.004024891418490606;9990;;10250;23.03.2016 - 23.03.2017;;25.11.2015 - 25.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618549336518482;;-0.07026952501723494;7390;;6460
2024-04-04;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0012892872079449669;;0.00403021140275972;9990;;10250;10.06.2013 - 10.06.2014;;29.10.2015 - 29.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26185053881986986;;-0.07026924787976196;7390;;6460
2024-04-03;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0013973712108468206;;0.004034804233430389;9990;;10250;24.03.2015 - 24.03.2016;;22.10.2015 - 22.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184840929828557;;-0.07026910813965448;7390;;6460
