Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-22;0.597441263245444;;0.14580514263242716;15980;;19750;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402704451645552;;-0.3070562518148273;1600;;1600
2024-04-19;0.597441263245444;;0.14580514263242716;15980;;19750;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08721425624605117;10780;;15200;22.11.2018 - 22.11.2019;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402648914936804;;-0.3070550852537859;1600;;1600
2024-04-18;0.597441263245444;;0.14580514263242716;15980;;19750;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08709518638545632;10780;;15190;22.11.2018 - 22.11.2019;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402774372581445;;-0.3070573011547062;1600;;1600
2024-04-17;0.597441263245444;;0.14580514263242716;15980;;19750;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402673410351049;;-0.30705705338513756;1600;;1600
2024-04-16;0.6188565697091277;;0.14580514263242716;16190;;19750;16.04.2014 - 16.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.84026284741665;;-0.3070565028469776;1600;;1600
2024-04-15;0.6196581196581201;;0.14580514263242716;16200;;19750;15.04.2014 - 15.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.84027086587355;;-0.30705803620822203;1600;;1600
2024-04-12;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07780055722020784;;0.08709518638545632;10780;;15190;22.11.2018 - 22.11.2019;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402653083757305;;-0.3070573232174679;1600;;1600
2024-04-11;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402609504514756;;-0.3070567180415521;1600;;1600
2024-04-10;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402577343604539;;-0.30705592482804567;1600;;1600
2024-04-09;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07764294382159065;;0.08709518638545632;10780;;15190;25.06.2019 - 25.06.2020;;31.01.2018 - 31.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402554391083586;;-0.3070555064783852;1600;;1600
