Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-03;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003136434918975417;-0.003136434918975417;-0.003136434918975417;9970;9970;9970;28.06.2019 - 29.06.2020;28.06.2019 - 29.06.2020;28.06.2019 - 29.06.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-30;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0032244008714596983;-0.0032244008714596983;-0.0032244008714596983;9970;9970;9970;18.06.2019 - 18.06.2020;18.06.2019 - 18.06.2020;18.06.2019 - 18.06.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-29;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0032590051457975777;-0.0032590051457975777;-0.0032590051457975777;9970;9970;9970;08.01.2016 - 10.01.2017;08.01.2016 - 10.01.2017;08.01.2016 - 10.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-26;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0032609628421865766;-0.0032609628421865766;-0.0032609628421865766;9970;9970;9970;11.05.2017 - 11.05.2018;11.05.2017 - 11.05.2018;11.05.2017 - 11.05.2018;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-25;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0033000434216240437;-0.0033000434216240437;-0.0033000434216240437;9970;9970;9970;22.07.2019 - 22.07.2020;22.07.2019 - 22.07.2020;22.07.2019 - 22.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-24;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0033167495854062867;-0.0033167495854062867;-0.0033167495854062867;9970;9970;9970;05.03.2019 - 05.03.2020;05.03.2019 - 05.03.2020;05.03.2019 - 05.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-23;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0033193570929420657;-0.0033193570929420657;-0.0033193570929420657;9970;9970;9970;16.01.2019 - 16.01.2020;16.01.2019 - 16.01.2020;16.01.2019 - 16.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-22;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0033479268606747548;-0.0033479268606747548;-0.0033479268606747548;9970;9970;9970;22.12.2015 - 22.12.2016;22.12.2015 - 22.12.2016;22.12.2015 - 22.12.2016;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-19;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0033995815899581228;-0.0033995815899581228;-0.0033995815899581228;9970;9970;9970;01.02.2019 - 03.02.2020;01.02.2019 - 03.02.2020;01.02.2019 - 03.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-18;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0033995815899581228;-0.0033995815899581228;-0.0033995815899581228;9970;9970;9970;01.02.2019 - 03.02.2020;01.02.2019 - 03.02.2020;01.02.2019 - 03.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-17;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0034331817011415966;-0.0034331817011415966;-0.0034331817011415966;9970;9970;9970;15.01.2016 - 17.01.2017;15.01.2016 - 17.01.2017;15.01.2016 - 17.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-16;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0034373120219988174;-0.0034373120219988174;-0.0034373120219988174;9970;9970;9970;29.12.2015 - 29.12.2016;29.12.2015 - 29.12.2016;29.12.2015 - 29.12.2016;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-15;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003470213996529803;-0.003470213996529803;-0.003470213996529803;9970;9970;9970;22.07.2014 - 22.07.2015;22.07.2014 - 22.07.2015;22.07.2014 - 22.07.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-12;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0034713182330990966;-0.0034713182330990966;-0.0034713182330990966;9970;9970;9970;26.07.2019 - 28.07.2020;26.07.2019 - 28.07.2020;26.07.2019 - 28.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-11;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003484017071683665;-0.003484017071683665;-0.003484017071683665;9970;9970;9970;01.07.2019 - 01.07.2020;01.07.2019 - 01.07.2020;01.07.2019 - 01.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-10;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0035437613317950145;-0.0035437613317950145;-0.0035437613317950145;9970;9970;9970;03.06.2014 - 03.06.2015;03.06.2014 - 03.06.2015;03.06.2014 - 03.06.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-09;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0035729847494553324;-0.0035729847494553324;-0.0035729847494553324;9970;9970;9970;29.01.2019 - 29.01.2020;29.01.2019 - 29.01.2020;29.01.2019 - 29.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-08;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003578598236885666;-0.003578598236885666;-0.003578598236885666;9970;9970;9970;26.02.2019 - 26.02.2020;26.02.2019 - 26.02.2020;26.02.2019 - 26.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-05;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0036020583190393696;-0.0036020583190393696;-0.0036020583190393696;9970;9970;9970;08.01.2016 - 09.01.2017;08.01.2016 - 09.01.2017;08.01.2016 - 09.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-04;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0037150591345309625;-0.0037150591345309625;-0.0037150591345309625;9970;9970;9970;01.06.2022 - 01.06.2023;01.06.2022 - 01.06.2023;01.06.2022 - 01.06.2023;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-03;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003734583984714268;-0.003734583984714268;-0.003734583984714268;9970;9970;9970;24.07.2019 - 24.07.2020;24.07.2019 - 24.07.2020;24.07.2019 - 24.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-04-02;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0037407568508047717;-0.0037407568508047717;-0.0037407568508047717;9970;9970;9970;15.07.2019 - 15.07.2020;15.07.2019 - 15.07.2020;15.07.2019 - 15.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-28;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0037495640041855793;-0.0037495640041855793;-0.0037495640041855793;9970;9970;9970;24.01.2019 - 24.01.2020;24.01.2019 - 24.01.2020;24.01.2019 - 24.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-27;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0037800687285224344;-0.0037800687285224344;-0.0037800687285224344;9970;9970;9970;31.12.2015 - 03.01.2017;31.12.2015 - 03.01.2017;31.12.2015 - 03.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-26;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0037984049243006135;-0.0037984049243006135;-0.0037984049243006135;9970;9970;9970;31.01.2021 - 31.01.2022;31.01.2021 - 31.01.2022;31.01.2021 - 31.01.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-25;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0038184500564089063;-0.0038184500564089063;-0.0038184500564089063;9970;9970;9970;26.07.2019 - 27.07.2020;26.07.2019 - 27.07.2020;26.07.2019 - 27.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-22;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003837432408860919;-0.003837432408860919;-0.003837432408860919;9970;9970;9970;23.01.2019 - 23.01.2020;23.01.2019 - 23.01.2020;23.01.2019 - 23.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-21;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0038836555941166306;-0.0038836555941166306;-0.0038836555941166306;9970;9970;9970;21.07.2014 - 21.07.2015;21.07.2014 - 21.07.2015;21.07.2014 - 21.07.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-20;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003919860627177751;-0.003919860627177751;-0.003919860627177751;9970;9970;9970;25.01.2019 - 27.01.2020;25.01.2019 - 27.01.2020;25.01.2019 - 27.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-19;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003951890034364358;-0.003951890034364358;-0.003951890034364358;9970;9970;9970;31.12.2015 - 02.01.2017;31.12.2015 - 02.01.2017;31.12.2015 - 02.01.2017;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-18;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003956478733926683;-0.003956478733926683;-0.003956478733926683;9970;9970;9970;16.05.2014 - 18.05.2015;16.05.2014 - 18.05.2015;16.05.2014 - 18.05.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-15;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.00399791413175743;-0.00399791413175743;-0.00399791413175743;9970;9970;9970;16.07.2019 - 16.07.2020;16.07.2019 - 16.07.2020;16.07.2019 - 16.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-14;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004029273908395692;-0.004029273908395692;-0.004029273908395692;9960;9960;9960;15.05.2014 - 15.05.2015;15.05.2014 - 15.05.2015;15.05.2014 - 15.05.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-13;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004034334763948433;-0.004034334763948433;-0.004034334763948433;9960;9960;9960;12.05.2017 - 14.05.2018;12.05.2017 - 14.05.2018;12.05.2017 - 14.05.2018;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-12;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004040570627525275;-0.004040570627525275;-0.004040570627525275;9960;9960;9960;20.05.2014 - 20.05.2015;20.05.2014 - 20.05.2015;20.05.2014 - 20.05.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-11;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004077029840388602;-0.004077029840388602;-0.004077029840388602;9960;9960;9960;24.05.2018 - 24.05.2019;24.05.2018 - 24.05.2019;24.05.2018 - 24.05.2019;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-08;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004167028387880967;-0.004167028387880967;-0.004167028387880967;9960;9960;9960;19.07.2019 - 21.07.2020;19.07.2019 - 21.07.2020;19.07.2019 - 21.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-07;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004174276024001999;-0.004174276024001999;-0.004174276024001999;9960;9960;9960;02.07.2019 - 02.07.2020;02.07.2019 - 02.07.2020;02.07.2019 - 02.07.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-06;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004205838693716046;-0.004205838693716046;-0.004205838693716046;9960;9960;9960;26.05.2014 - 26.05.2015;26.05.2014 - 26.05.2015;26.05.2014 - 26.05.2015;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-05;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004209621993127244;-0.004209621993127244;-0.004209621993127244;9960;9960;9960;31.12.2015 - 31.12.2016;31.12.2015 - 31.12.2016;31.12.2015 - 31.12.2016;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-04;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004209621993127244;-0.004209621993127244;-0.004209621993127244;9960;9960;9960;30.12.2015 - 30.12.2016;30.12.2015 - 30.12.2016;30.12.2015 - 30.12.2016;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-03-01;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004274995637759682;-0.004274995637759682;-0.004274995637759682;9960;9960;9960;18.01.2019 - 20.01.2020;18.01.2019 - 20.01.2020;18.01.2019 - 20.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-02-29;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004274995637759682;-0.004274995637759682;-0.004274995637759682;9960;9960;9960;18.01.2019 - 20.01.2020;18.01.2019 - 20.01.2020;18.01.2019 - 20.01.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
