Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014481141200917813;;0.017557957059320728;10150;;10540;28.04.2016 - 28.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.49759256475213165;;-0.1420934624188126;5030;;6320
2024-04-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014481141200917813;;0.017663078986178915;10150;;10540;28.04.2016 - 28.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.49757537042389655;;-0.1420916273361471;5030;;6320
2024-04-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014197942190310009;;0.017663078986178915;10150;;10540;08.08.2022 - 08.08.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.4975765036707869;;-0.14209175942355867;5030;;6320
2024-04-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014113326143447846;;0.01768849326220545;10150;;10550;25.11.2020 - 25.11.2021;;06.04.2018 - 08.04.2021;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.49758890358757446;;-0.14209311176617612;5030;;6320
2024-04-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013695680089156781;;0.017663078986178915;10140;;10540;14.10.2015 - 14.10.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05172777840287246;7710;;8530;27.09.2021 - 27.09.2022;;11.04.2014 - 12.04.2017;-0.4975940501174291;;-0.14209368191897365;5030;;6320
2024-04-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013695680089156781;;0.017663078986178915;10140;;10540;14.10.2015 - 14.10.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05172777840287246;7710;;8530;27.09.2021 - 27.09.2022;;11.04.2014 - 12.04.2017;-0.49759822066028325;;-0.14209448649253043;5030;;6320
2024-04-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013604317332774896;;0.017663078986178915;10140;;10540;27.11.2020 - 29.11.2021;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49761008778551397;;-0.14209598139246904;5030;;6320
2024-04-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013478967612537085;;0.01768849326220545;10140;;10550;29.09.2017 - 01.10.2018;;06.04.2018 - 08.04.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49762180547805457;;-0.14209720066407017;5030;;6320
2024-04-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013413300284195406;;0.01768849326220545;10140;;10550;11.03.2016 - 13.03.2017;;06.04.2018 - 08.04.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49761939866881244;;-0.14209680050137963;5030;;6320
2024-04-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013406772610207396;;0.017663078986178915;10140;;10540;28.08.2017 - 28.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49762129154276746;;-0.14209726007312962;5030;;6320
