Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-07;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.022496537405239048;10300;;11180;26.07.2017 - 26.07.2018;;17.03.2017 - 17.03.2022;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3895700320221457;;-0.08553363443578232;6110;;6400
2024-05-06;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02252244696420891;10300;;11180;26.07.2017 - 26.07.2018;;17.08.2015 - 17.08.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3895537410295745;;-0.085532653065574;6110;;6400
2024-05-03;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02256445757673431;10300;;11190;26.07.2017 - 26.07.2018;;27.07.2015 - 27.07.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38955258602630527;;-0.08553247271187248;6110;;6400
2024-05-02;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02256445757673431;10300;;11190;26.07.2017 - 26.07.2018;;27.07.2015 - 27.07.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3896206641849618;;-0.0855362188826192;6110;;6400
2024-04-30;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.022572955552713436;10300;;11190;26.07.2017 - 26.07.2018;;18.08.2015 - 18.08.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3896307619837375;;-0.08553655679661232;6110;;6400
2024-04-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022593674189367086;10300;;11190;26.07.2017 - 26.07.2018;;07.08.2015 - 07.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38964429498859177;;-0.08553737967311414;6110;;6400
2024-04-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022654113030516232;10300;;11190;26.07.2017 - 26.07.2018;;07.04.2017 - 07.04.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38963060993984666;;-0.0855366784059588;6110;;6400
2024-04-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022654113030516232;10300;;11190;26.07.2017 - 26.07.2018;;07.04.2017 - 07.04.2022;-0.12473491363047218;;-0.0012291164537733268;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 25.04.2024;-0.38961249973833245;;-0.08553542440486173;6110;;6400
2024-04-24;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022687375301104318;10300;;11190;26.07.2017 - 26.07.2018;;20.12.2018 - 20.12.2023;-0.12473491363047218;;-8.435923605418783E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 24.04.2024;-0.3896311697942808;;-0.08553655095667423;6110;;6400
2024-04-23;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022706519709905004;10300;;11190;26.07.2017 - 26.07.2018;;10.09.2015 - 10.09.2020;-0.12473491363047218;;-8.435923605418783E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 23.04.2024;-0.38963270962624774;;-0.08553671210971892;6110;;6400
2024-04-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022802233136304695;10300;;11200;26.07.2017 - 26.07.2018;;10.08.2015 - 10.08.2020;-0.12473491363047218;;-0.0014525869665399371;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 22.04.2024;-0.3896519359557674;;-0.0855376096822702;6110;;6400
2024-04-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029702510270482874;;0.022834383564273253;10300;;11200;29.11.2018 - 29.11.2019;;28.08.2015 - 28.08.2020;-0.12473491363047218;;-0.0019408545468280192;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 19.04.2024;-0.38965237978012124;;-0.08553755926312356;6110;;6400
2024-04-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.0228458066203423;10300;;11200;26.07.2017 - 26.07.2018;;13.08.2015 - 13.08.2020;-0.12473491363047218;;-0.002022325438526651;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 18.04.2024;-0.3896424602636709;;-0.08553707932491206;6110;;6400
2024-04-17;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.0228458066203423;10300;;11200;26.07.2017 - 26.07.2018;;13.08.2015 - 13.08.2020;-0.12473491363047218;;-0.0020834460706952163;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 17.04.2024;-0.389642329412612;;-0.0855371442220777;6110;;6400
2024-04-16;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022871903839147834;10300;;11200;26.07.2017 - 26.07.2018;;04.11.2015 - 04.11.2020;-0.12473491363047218;;-0.0019001290745639388;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 16.04.2024;-0.389644143596546;;-0.08553725589287875;6110;;6400
2024-04-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022876154971633644;10300;;11200;26.07.2017 - 26.07.2018;;08.09.2015 - 08.09.2020;-0.12473491363047218;;-0.0012494236917289792;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 15.04.2024;-0.3896856361762946;;-0.0855396519517233;6110;;6400
